日付,横浜市,神奈川県,日本,検査件数
2021/12/08,0.6,0.31,0.13,95480
2021/12/09,0.6,0.37,0.14,108818
2021/12/10,0.6,0.39,0.13,107609
2021/12/11,0.6,0.41,0.13,85860
2021/12/12,0.6,0.43,0.14,51023
2021/12/13,1.2,0.45,0.14,73422
2021/12/14,1.2,0.44,0.15,85825
2021/12/15,1.2,0.46,0.15,100175
2021/12/16,1.2,0.52,0.15,104700
2021/12/17,1.2,0.54,0.16,104038
2021/12/18,1.2,0.6,0.17,87361
2021/12/19,1.2,0.65,0.18,51736
2021/12/20,1.1,0.67,0.18,75285
2021/12/21,1.1,0.68,0.19,94299
2021/12/22,1.1,0.65,0.19,107874
2021/12/23,1.1,0.64,0.21,111889
2021/12/24,1.1,0.63,0.22,112438
2021/12/25,1.1,0.62,0.23,101862
2021/12/26,1.1,0.66,0.23,69789
2021/12/27,1.3,0.69,0.24,87830
2021/12/28,1.3,0.67,0.25,107042
2021/12/29,1.3,0.72,0.28,106850
2021/12/30,1.3,0.72,0.32,85528
2021/12/31,1.3,0.73,0.37,74387
2022/01/01,1.3,0.7,0.46,49790
2022/01/02,1.3,0.61,0.58,38862
2022/01/03,7.6,0.72,0.85,39092
2022/01/04,7.6,0.87,0.97,93531
2022/01/05,7.6,1.09,1.21,131568
2022/01/06,7.6,1.45,1.58,144029
2022/01/07,7.6,2.11,2.08,161052
2022/01/08,7.6,3.1,2.84,139069
2022/01/09,7.6,4.63,3.92,94076
2022/01/10,21,6.1,4.6,84717
2022/01/11,21,6.28,4.89,178113
2022/01/12,21,6.86,5.64,210271
2022/01/13,21,7.83,6.47,236200
2022/01/14,21,9.02,7.24,255239
2022/01/15,21,10.88,8.34,212263
2022/01/16,21,13.06,9.95,134251
2022/01/17,37.4,13.41,10.05,230294
2022/01/18,37.4,15.71,11.72,272100
2022/01/19,37.4,17.82,12.95,307422
2022/01/20,37.4,20.84,13.98,332458
2022/01/21,37.4,23,14.99,338421
2022/01/22,37.4,24.91,16.13,291807
2022/01/23,37.4,27.9,17.89,166520
2022/01/24,58.5,30.47,18.41,300543
2022/01/25,58.5,32.16,19.89,328517
2022/01/26,58.5,35.08,20.83,360109
2022/01/27,58.5,38.3,21.9,363785
2022/01/28,58.5,42.33,22.82,371225
2022/01/29,58.5,49.7,24.36,297702
2022/01/30,58.5,52.76,26.32,170643
2022/01/31,71.7,56.39,26.75,297294
2022/02/01,71.7,62.76,27.73,324749
2022/02/02,71.7,67.54,28.59,344753
2022/02/03,71.7,71.72,29.3,343775
2022/02/04,71.7,78.37,29.81,357348
2022/02/05,71.7,80.98,30.05,293028
2022/02/06,71.7,85.13,29.93,166538
2022/02/07,79.2,null,29.99,286994
2022/02/08,79.2,null,30.02,322264
2022/02/09,79.2,null,29.92,345840
2022/02/10,79.2,null,29.59,357763
2022/02/11,79.2,null,30.85,250191
2022/02/12,79.2,null,28.17,256875
2022/02/13,79.2,null,29.5,143714
2022/02/14,76.3,null,29.59,249097
2022/02/15,76.3,null,29.67,303680
2022/02/16,76.3,null,29.84,320570
2022/02/17,76.3,null,29.82,330336
2022/02/18,76.3,null,28.01,322834
2022/02/19,76.3,null,29.65,283923
2022/02/20,76.3,null,27.36,156597
2022/02/21,76.1,null,26.99,238647
2022/02/22,76.1,null,26.49,282660
2022/02/23,76.1,null,27.55,230571
2022/02/24,76.1,null,25.51,293999
2022/02/25,76.1,null,25.67,304468
2022/02/26,76.1,null,25.99,256919
2022/02/27,76.1,null,25.29,161752
2022/02/28,68.9,null,25.2,238691
2022/03/01,68.9,null,25.19,262052
2022/03/02,68.9,null,23.61,283750
2022/03/03,68.9,null,24.97,284312
2022/03/04,68.9,null,24.46,276406
2022/03/05,68.9,null,23.82,241798
2022/03/06,68.9,null,23.81,137545
2022/03/07,69,null,23.66,206454
2022/03/08,69,null,23.11,256074
2022/03/09,69,null,22.69,282801
2022/03/10,69,null,22.38,282097
2022/03/11,69,null,22.03,276550
2022/03/12,69,null,21.61,243850
2022/03/13,69,null,21.31,133897
2022/03/14,61.8,null,21.25,206505
2022/03/15,61.8,null,21.11,246320
2022/03/16,61.8,null,20.97,268980
2022/03/17,61.8,null,20.8,267800
2022/03/18,61.8,null,20.5,264208
2022/03/19,61.8,null,20.18,217317
2022/03/20,61.8,null,19.39,130182
2022/03/21,60.8,null,20.93,91792
2022/03/22,60.8,null,18.53,205391
2022/03/23,60.8,null,18.35,265008
2022/03/24,60.8,null,18.31,285087
2022/03/25,60.8,null,18.42,266968
2022/03/26,60.8,null,18.73,211007
2022/03/27,60.8,null,19.24,128238
2022/03/28,55.7,null,17.71,188327
2022/03/29,55.7,null,20.14,222590
2022/03/30,55.7,null,20.5,241340
2022/03/31,55.7,null,21.18,219832
2022/04/01,55.7,null,22.09,202667
2022/04/02,55.7,null,23.19,167914
2022/04/03,55.7,null,24.33,104881
2022/04/04,53.8,null,24.58,160534
2022/04/05,53.8,null,25.11,196466
2022/04/06,53.8,null,25.56,223059
2022/04/07,53.8,null,25.69,225558
2022/04/08,53.8,null,25.53,227523
2022/04/09,53.8,null,25.25,192682
2022/04/10,53.8,null,24.66,123480
2022/04/11,46.4,null,24.49,188633
2022/04/12,46.4,null,24.22,228223
2022/04/13,46.4,null,23.8,256229
2022/04/14,46.4,null,23.21,255572
2022/04/15,46.4,null,22.69,246281
2022/04/16,46.4,null,21.8,206133
2022/04/17,46.4,null,20.82,123096
2022/04/18,38.4,null,20.49,176707
2022/04/19,38.4,null,19.81,223931
2022/04/20,38.4,null,19.45,243254
2022/04/21,38.4,null,19.19,246963
2022/04/22,38.4,null,19.05,235332
2022/04/23,38.4,null,19.05,204371
2022/04/24,38.4,null,19.07,127540
2022/04/25,33.3,null,19.1,185044
2022/04/26,33.3,null,18.99,225837
2022/04/27,33.3,null,18.62,257474
2022/04/28,33.3,null,18.37,243544
2022/04/29,33.3,null,18.74,176762
2022/04/30,33.3,null,16.98,176207
2022/05/01,33.3,null,16.49,115314
2022/05/02,38.2,null,16.84,131238
2022/05/03,38.2,null,19.14,104560
2022/05/04,38.2,null,20.31,80774
2022/05/05,38.2,null,21.74,74923
2022/05/06,38.2,null,20.71,150599
2022/05/07,38.2,null,23.78,162984
2022/05/08,38.2,null,27.01,87861
2022/05/09,30.5,null,27.1,166410
2022/05/10,30.5,null,25.43,194439
2022/05/11,30.5,null,24.93,203643
2022/05/12,30.5,null,23.86,209110
2022/05/13,30.5,null,24.72,200367
2022/05/14,30.5,null,23.79,165055
2022/05/15,30.5,null,22.41,84938
2022/05/16,28.6,null,22.03,163393
2022/05/17,28.6,null,21.78,183691
2022/05/18,28.6,null,21.81,187514
2022/05/19,28.6,null,22.19,174418
2022/05/20,28.6,null,22.43,173674
2022/05/21,28.6,null,22.78,136319
2022/05/22,28.6,null,22.77,74640
2022/05/23,22.8,null,22.63,152426
2022/05/24,22.8,null,22.24,179202
2022/05/25,22.8,null,21.56,195839
2022/05/26,22.8,null,20.7,186762
2022/05/27,22.8,null,19.84,176072
2022/05/28,22.8,null,18.66,138504
2022/05/29,22.8,null,17.23,66933
2022/05/30,18.8,null,16.94,131599
2022/05/31,18.8,null,16.28,150631
2022/06/01,18.8,null,16.04,142054
2022/06/02,18.8,null,15.89,137899
2022/06/03,18.8,null,15.86,128460
2022/06/04,18.8,null,15.78,102552
2022/06/05,18.8,null,15.24,60192
2022/06/06,16.1,null,15.11,121018
2022/06/07,16.1,null,14.78,141479
2022/06/08,16.1,null,14.18,153975
2022/06/09,16.1,null,13.64,154944
2022/06/10,16.1,null,13.13,141511
2022/06/11,16.1,null,12.56,114451
2022/06/12,16.1,null,12.13,61766
2022/06/13,17.5,null,12.08,118106
2022/06/14,17.5,null,11.85,141361
2022/06/15,17.5,null,11.73,149752
2022/06/16,17.5,null,11.76,142591
2022/06/17,17.5,null,11.77,131906
2022/06/18,17.5,null,11.99,101833
2022/06/19,17.5,null,12.17,56877
2022/06/20,22.4,null,12.15,116093
2022/06/21,22.4,null,12.29,135007
2022/06/22,22.4,null,12.31,154665
2022/06/23,22.4,null,12.33,151803
2022/06/24,22.4,null,12.34,140771
2022/06/25,22.4,null,12.24,115233
2022/06/26,22.4,null,12.26,63106
2022/06/27,36.7,null,12.39,122834
2022/06/28,36.7,null,12.81,140175
2022/06/29,36.7,null,13.54,146614
2022/06/30,36.7,null,14.42,137215
2022/07/01,36.7,null,15.58,123631
2022/07/02,36.7,null,17.85,82270
2022/07/03,36.7,null,22.24,45314
2022/07/04,57,null,23.32,125337
2022/07/05,57,null,24.88,131743
2022/07/06,57,null,26.99,147637
2022/07/07,57,null,29.06,153686
2022/07/08,57,null,30.8,161874
2022/07/09,57,null,32.35,133877
2022/07/10,57,null,35.22,75663
2022/07/11,72.9,null,36.09,190603
2022/07/12,72.9,null,37.34,209771
2022/07/13,72.9,null,38.78,230054
2022/07/14,72.9,null,40.22,236538
2022/07/15,72.9,null,41.9,241895
2022/07/16,72.9,null,44.06,197055
2022/07/17,72.9,null,48.68,101710
2022/07/18,null,null,56.75,100200
2022/07/19,null,null,55.07,272620
2022/07/20,null,null,56.06,318069
2022/07/21,null,null,58.59,315244
2022/07/22,null,null,61.42,312242
2022/07/23,null,null,64.54,257504
2022/07/24,null,null,69.61,126774
2022/07/25,null,null,64.78,300047
2022/07/26,null,null,70.07,319123
2022/07/27,null,null,72.02,340431
2022/07/28,null,null,73.88,323317
2022/07/29,null,null,74.84,319980
2022/07/30,null,null,77.18,235343
2022/07/31,null,null,80.25,123054
2022/08/01,null,null,81.23,284872
2022/08/02,null,null,82.45,300929
2022/08/03,null,null,85.71,296132
2022/08/04,null,null,87.67,278160
2022/08/05,null,null,89.48,285602
2022/08/06,null,null,89.47,241027
2022/08/07,null,null,90.3,123976
2022/08/08,null,null,90.47,274405
2022/08/09,null,null,90.13,313803
2022/08/10,null,null,89.51,312895
2022/08/11,null,null,95.38,189269
2022/08/12,null,null,93.19,253609
2022/08/13,null,null,92.63,203038
2022/08/14,null,null,91.58,111986
2022/08/15,null,null,93.99,206647
2022/08/16,null,null,93.52,257797
2022/08/17,null,null,93.66,285810
2022/08/18,null,null,88.03,292132
2022/08/19,null,null,91.95,277615
2022/08/20,null,null,94.75,230160
2022/08/21,null,null,97.73,125571
2022/08/22,null,null,96.05,254925
2022/08/23,null,null,97.53,278857
2022/08/24,null,null,98.19,284159
2022/08/25,null,null,97.4,269820
2022/08/26,null,null,94.9,251444
2022/08/27,null,null,91.99,200807
2022/08/28,null,null,89.53,96871
2022/08/29,null,null,88.31,205202
2022/08/30,null,null,87.13,229141
2022/08/31,null,null,85.93,219865
2022/09/01,null,null,85.02,198464
2022/09/02,null,null,84.23,181211
2022/09/03,null,null,83.54,145058
2022/09/04,null,null,81.81,71485
2022/09/05,null,null,80.54,179718
2022/09/06,null,null,79.05,199756
2022/09/07,null,null,77.34,199011
2022/09/08,null,null,74.9,192201
2022/09/09,null,null,72.74,178011
2022/09/10,null,null,70.34,136276
2022/09/11,null,null,65.5,69690
2022/09/12,null,null,64.7,164155
2022/09/13,null,null,63.35,187255
2022/09/14,null,null,61.69,187281
2022/09/15,null,null,60.23,177760
2022/09/16,null,null,59.13,157682
2022/09/17,null,null,57.89,119525
2022/09/18,null,null,57.77,55150
2022/09/19,null,null,64.63,47440
2022/09/20,null,null,60.97,149991
2022/09/21,null,null,58.95,177157
2022/09/22,null,null,58.56,169801
2022/09/23,null,null,61.25,95353
2022/09/24,null,null,58.27,101744
2022/09/25,null,null,53.26,57759
2022/09/26,null,null,46.44,134139
2022/09/27,null,null,46.92,165331
2022/09/28,null,null,45.43,171891
2022/09/29,null,null,43.2,140792
2022/09/30,null,null,37.87,123945
2022/10/01,null,null,38.58,81499
2022/10/02,null,null,36.87,42771
2022/10/03,null,null,34.17,112069
2022/10/04,null,null,35.35,120915
2022/10/05,null,null,36.08,120483
2022/10/06,null,null,36.1,111224
2022/10/07,null,null,35.9,105853
2022/10/08,null,null,34.43,80680
2022/10/09,null,null,32.49,41018
2022/10/10,null,null,35.03,41690
2022/10/11,null,null,31.84,125595
2022/10/12,null,null,31.22,153076
2022/10/13,null,null,31.1,156155
2022/10/14,null,null,30.68,144824
2022/10/15,null,null,30.89,100782
2022/10/16,null,null,32.13,46336
2022/10/17,null,null,29.48,120629
2022/10/18,null,null,32.61,130920
2022/10/19,null,null,33.07,132002
2022/10/20,null,null,32.99,126085
2022/10/21,null,null,32.93,128714
2022/10/22,null,null,32.96,96842
2022/10/23,null,null,33,47982
2022/10/24,null,null,33.23,117082
2022/10/25,null,null,33.36,143738
2022/10/26,null,null,33.33,153247
2022/10/27,null,null,33.24,151904
2022/10/28,null,null,33.58,144749
2022/10/29,null,null,34.74,103374
2022/10/30,null,null,37.61,48186
2022/10/31,null,null,38.21,120573
2022/11/01,null,null,40.54,131909
2022/11/02,null,null,43.65,128969
2022/11/03,null,null,51.94,78723
2022/11/04,null,null,51.68,134351
2022/11/05,null,null,55.24,109257
2022/11/06,null,null,61.02,53321
2022/11/07,null,null,61.72,135032
2022/11/08,null,null,62.53,147587
2022/11/09,null,null,62.81,154424
2022/11/10,null,null,57.96,150805
2022/11/11,null,null,61.17,155026
2022/11/12,null,null,60.84,121042
2022/11/13,null,null,59.75,58857
2022/11/14,null,null,59.96,150726
2022/11/15,null,null,61.16,161774
2022/11/16,null,null,62.68,159361
2022/11/17,null,null,63.84,154879
2022/11/18,null,null,64.79,155313
2022/11/19,null,null,66.12,119825
2022/11/20,null,null,67.61,60912
2022/11/21,null,null,67.95,155374
2022/11/22,null,null,68.7,176543
2022/11/23,null,null,76.7,108265
2022/11/24,null,null,73.38,162899
2022/11/25,null,null,75.05,176722
2022/11/26,null,null,77.79,132983
2022/11/27,null,null,82.16,62185
2022/11/28,null,null,82.7,158070
2022/11/29,null,null,83.4,172931
2022/11/30,null,null,77.76,165323
2022/12/01,null,null,80.76,204274
2022/12/02,null,null,79.39,194529
2022/12/03,null,null,74.41,184392
2022/12/04,null,null,58.62,187894
2022/12/05,null,null,59.04,139978
2022/12/06,null,null,77.44,67833
2022/12/07,null,null,77.44,178238
2022/12/08,null,null,78.97,194140
2022/12/09,null,null,80.4,191927
2022/12/10,null,null,81.92,193633
2022/12/11,null,null,84.26,186664
2022/12/12,null,null,85.6,143397
2022/12/13,null,null,90.18,75083
2022/12/14,null,null,92.22,194614
2022/12/15,null,null,95.46,184608
2022/12/16,null,null,97.64,188172
2022/12/17,null,null,103.8,140136
2022/12/18,null,null,123.33,67986
2022/12/19,null,null,122.79,179679
2022/12/20,null,null,102.89,195942
2022/12/21,null,null,104.16,193679
2022/12/22,null,null,104.58,195727
2022/12/23,null,null,106.06,189131
2022/12/24,null,null,107.41,145020
2022/12/25,null,null,106.94,75873
2022/12/26,null,null,107.14,188322
2022/12/27,null,null,108.03,200205
2022/12/28,null,null,109.14,189032
2022/12/29,null,null,115.57,138453
2022/12/30,null,null,123.46,101467
2022/12/31,null,null,127.55,71180
2023/01/01,null,null,125.73,47240
2023/01/02,null,null,138.17,59403
2023/01/03,null,null,141.94,70299
2023/01/04,null,null,134.66,163813
2023/01/05,null,null,130.67,204152
2023/01/06,null,null,125.65,219551
2023/01/07,null,null,126.84,149652
2023/01/08,null,null,139.3,70136
2023/01/09,null,null,141.03,68046
2023/01/10,null,null,128.13,201573
2023/01/11,null,null,133.59,195257
2023/01/12,null,null,132.27,181556
2023/01/13,null,null,128.26,171369
2023/01/14,null,null,120.14,128587
2023/01/15,null,null,107.04,60055
2023/01/16,null,null,91.93,157642
2023/01/17,null,null,99.05,145523
2023/01/18,null,null,97.19,140262
2023/01/19,null,null,92.88,134034
2023/01/20,null,null,89.83,131121
2023/01/21,null,null,86.58,98741
2023/01/22,null,null,80.91,45888
2023/01/23,null,null,79.69,125422
2023/01/24,null,null,76.46,125995
2023/01/25,null,null,73.42,117323
2023/01/26,null,null,70.58,116661
2023/01/27,null,null,67.76,124521
2023/01/28,null,null,65.43,85969
2023/01/29,null,null,60.89,41106
2023/01/30,null,null,59.97,109872
2023/01/31,null,null,58.49,105336
2023/02/01,null,null,56.41,104442
2023/02/02,null,null,55.65,98224
2023/02/03,null,null,55.39,96180
2023/02/04,null,null,53.77,73612
2023/02/05,null,null,50.92,36443
2023/02/06,null,null,50.21,106892
2023/02/07,null,null,47.72,112294
2023/02/08,null,null,45.35,113589
2023/02/09,null,null,43.05,107969
2023/02/10,null,null,40.9,108495
2023/02/11,null,null,40.68,53819
2023/02/12,null,null,33.69,34269
2023/02/13,null,null,32.87,106831
2023/02/14,null,null,31.87,106110
2023/02/15,null,null,30.73,100514
2023/02/16,null,null,29.39,101282
2023/02/17,null,null,28.37,96829
2023/02/18,null,null,24.59,70241
2023/02/19,null,null,24.84,34200
2023/02/20,null,null,24.68,91002
2023/02/21,null,null,23.34,93388
2023/02/22,null,null,22.05,95966
2023/02/23,null,null,22.54,61693
2023/02/24,null,null,20.8,91519
2023/02/25,null,null,20.15,75185
2023/02/26,null,null,19.55,33107
2023/02/27,null,null,19.37,82874
2023/02/28,null,null,18.98,82249
2023/03/01,null,null,18.62,81609
2023/03/02,null,null,17.18,79813
2023/03/03,null,null,18.09,78222
2023/03/04,null,null,17.75,59789
2023/03/05,null,null,16.65,29293
2023/03/06,null,null,16.49,80195
2023/03/07,null,null,16.01,83419
2023/03/08,null,null,15.53,86137
2023/03/09,null,null,15.05,88622
2023/03/10,null,null,14.7,82724
2023/03/11,null,null,14.44,58297
2023/03/12,null,null,13.62,29174
2023/03/13,null,null,13.48,76845
2023/03/14,null,null,13.18,80489
2023/03/15,null,null,12.88,82133
2023/03/16,null,null,12.7,78396
2023/03/17,null,null,12.51,71508
2023/03/18,null,null,12.26,51039
2023/03/19,null,null,11.93,27299
2023/03/20,null,null,11.87,69964
2023/03/21,null,null,12.82,45925
2023/03/22,null,null,12,75970
2023/03/23,null,null,11.99,86844
2023/03/24,null,null,12.13,81212
2023/03/25,null,null,12.22,57057
2023/03/26,null,null,12.16,29185
2023/03/27,null,null,12.19,68819
2023/03/28,null,null,11.16,68959
2023/03/29,null,null,12.15,65134
2023/03/30,null,null,12.41,62038
2023/03/31,null,null,12.68,53796
2023/04/01,null,null,13.09,42899
2023/04/02,null,null,13.48,26255
2023/04/03,null,null,13.58,65867
2023/04/04,null,null,14.04,63249
2023/04/05,null,null,14.26,67239
2023/04/06,null,null,14.47,65362
2023/04/07,null,null,14.44,67502
2023/04/08,null,null,14.36,49926
2023/04/09,null,null,14.55,28171
2023/04/10,null,null,14.54,67507
2023/04/11,null,null,14.44,70343
2023/04/12,null,null,14.31,75756
2023/04/13,null,null,14.29,70670
2023/04/14,null,null,14.33,66586
2023/04/15,null,null,14.31,50958
2023/04/16,null,null,14.13,29197
2023/04/17,null,null,14.17,68458
2023/04/18,null,null,14.31,76573
2023/04/19,null,null,14.57,79126
2023/04/20,null,null,14.78,73259
2023/04/21,null,null,14.93,73796
2023/04/22,null,null,15.49,51596
2023/04/23,null,null,16.25,29249
2023/04/24,null,null,16.37,70166
2023/04/25,null,null,16.7,71738
2023/04/26,null,null,16.92,78579
2023/04/27,null,null,17.32,69013
2023/04/28,null,null,17.79,67273
2023/04/29,null,null,20.75,31626
2023/04/30,null,null,20.09,27240
2023/05/01,null,null,20.55,54779
2023/05/02,null,null,23.46,44920
2023/05/03,null,null,28.22,33122
2023/05/04,null,null,30.1,24201
2023/05/05,null,null,31.43,22038
2023/05/06,null,null,29.17,24388
