日付,重症,中等症・軽症,全体
2022/08/02,34.13,82.84,80.18
2022/08/03,36.07,84.29,81.77
2022/08/04,41.94,84.52,82.26
2022/08/05,45.97,84.74,82.71
2022/08/06,36.94,81.99,79.05
2022/08/07,42.21,82.61,80
2022/08/08,55.47,83.56,81.99
2022/08/09,59.06,84.21,82.92
2022/08/10,62.3,83.94,82.87
2022/08/11,55.81,82.43,81.03
2022/08/12,53.44,81.81,80.31
2022/08/13,55.73,80.54,79.23
2022/08/14,55.47,81.35,80
2022/08/15,56,79.78,78.56
2022/08/16,51.08,78.84,77.27
2022/08/17,48.85,80.52,78.8
2022/08/18,48.51,80.3,78.54
2022/08/19,42.96,78.62,76.65
2022/08/20,43.8,79.36,77.56
2022/08/21,45.38,80.07,78.33
2022/08/22,43.2,78.49,76.68
2022/08/23,44.72,76.57,74.96
2022/08/24,42.19,76.59,74.77
2022/08/25,42.11,75.86,73.96
2022/08/26,42.22,74.23,72.43
2022/08/27,39.85,72.61,70.76
2022/08/28,39.23,72.82,70.95
2022/08/29,42.97,71,69.48
2022/08/30,39.23,68.15,66.55
2022/08/31,36.3,65.81,64.1
2022/09/01,33.83,64.31,62.52
2022/09/02,32.06,62.82,61.04
2022/09/03,32.06,62.82,61.04
2022/09/04,38.33,61.95,60.67
2022/09/05,31.75,60.11,58.48
2022/09/06,32.56,57.01,55.58
2022/09/07,35.61,54.26,53.14
2022/09/08,28.46,52.91,51.47
2022/09/09,27.48,51.56,50.14
2022/09/10,25.78,50.1,48.67
2022/09/11,26.15,49.68,48.29
2022/09/12,27.78,50.34,49.03
2022/09/13,24.79,48.96,47.55
2022/09/14,21.85,47.92,46.44
2022/09/15,20.66,46.1,44.61
2022/09/16,23.85,47.99,46.67
2022/09/17,23.89,45.04,43.86
2022/09/18,21.01,43.01,41.75
2022/09/19,23.89,44.48,43.34
2022/09/20,26.61,41.97,41.03
2022/09/21,28.69,42.25,41.4
2022/09/22,20.49,39.37,38.18
2022/09/23,19.67,39.67,38.31
2022/09/24,20.16,38.97,37.73
2022/09/25,23.08,38.86,37.84
2022/09/26,20.49,37.15,36.06
2022/09/27,21.19,35.53,34.58
2022/09/28,17.42,37.4,35.78
2022/09/29,17.69,37.36,35.78
2022/09/30,14.5,38.03,36.1
2022/10/01,16.8,38.16,36.43
2022/10/02,18.4,38.68,37.08
2022/10/03,16.15,39.84,37.84
2022/10/04,15.27,38.45,36.48
2022/10/05,14.4,37.63,35.74
2022/10/06,13.18,36.2,34.24
2022/10/07,15.5,35.15,33.47
2022/10/08,13.95,33.67,31.98
2022/10/09,14.62,32.53,30.99
2022/10/10,16.54,32.99,31.6
2022/10/11,16.28,33.04,31.59
2022/10/12,16.42,33.08,31.54
2022/10/13,13.64,32.12,30.37
2022/10/14,12.88,31.85,30.05
2022/10/15,null,null,null
2022/10/16,null,null,null
2022/10/17,14.18,30.29,28.71
2022/10/18,16.03,31.47,29.97
2022/10/19,13.95,31.42,29.73
2022/10/20,13.6,30.92,29.27
2022/10/21,15.25,30.33,28.9
2022/10/22,null,null,null
2022/10/23,null,null,null
2022/10/24,13.16,33.42,31.55
2022/10/25,14.91,33.03,31.33
2022/10/26,15.89,31.68,30.26
2022/10/27,16.36,33.73,32.14
2022/10/28,17.43,34.01,32.49
2022/10/29,null,null,null
2022/10/30,null,null,null
2022/10/31,16.67,39.34,37.3
2022/11/01,16,42.98,40.56
2022/11/02,18,44.96,42.55
2022/11/03,null,null,null
2022/11/04,18.81,47.27,44.76
2022/11/05,null,null,null
2022/11/06,null,null,null
2022/11/07,22.45,52.23,49.79
2022/11/08,22.22,54.21,51.65
2022/11/09,27.38,53.85,52.08
2022/11/10,28.57,56.14,53.86
2022/11/11,28.16,59.39,56.95
2022/11/12,null,null,null
2022/11/13,null,null,null
2022/11/14,29.47,65.18,62.76
2022/11/15,33.33,66.14,63.91
2022/11/16,33.33,67.68,65.4
2022/11/17,29.47,68.71,66.22
2022/11/18,24.49,68.55,65.76
2022/11/19,23.53,70.33,67.3
2022/11/20,24,70.56,67.57
2022/11/21,29.29,72.41,69.72
2022/11/22,26.88,71.06,68.59
2022/11/23,27.37,70.32,67.95
2022/11/24,29,69.21,66.9
2022/11/25,31.48,72,69.55
2022/11/26,30.77,69.78,67.57
2022/11/27,30,72.48,70.13
2022/11/28,28.57,72.19,69.88
2022/11/29,25,72.4,70.01
2022/11/30,27.66,74.42,72.15
2022/12/01,30.93,72.07,70.08
2022/12/02,33,74.27,72.26
2022/12/03,32.97,73.85,72
2022/12/04,31.03,73.44,71.57
2022/12/05,35.11,74.87,73.07
2022/12/06,35.79,75.56,73.76
2022/12/07,35.29,75.36,73.42
2022/12/08,38.46,74.89,73.11
2022/12/09,42.86,73.75,72.25
2022/12/10,44.55,73.93,72.57
2022/12/11,44.66,73.43,72.07
2022/12/12,49.04,74.04,72.84
2022/12/13,47.12,75.17,73.85
2022/12/14,49.48,76.39,75.22
2022/12/15,50.96,77.02,75.82
2022/12/16,47.47,77.13,75.82
2022/12/17,45,78.08,76.6
2022/12/18,46,79.04,77.54
2022/12/19,46.08,78.01,76.57
2022/12/20,48.54,79.3,77.92
2022/12/21,50,80.62,79.3
2022/12/22,55.1,80.17,79.08
2022/12/23,51.02,80.76,79.49
2022/12/24,52,81.78,80.46
2022/12/25,50.53,82.08,80.72
2022/12/26,57.43,82.43,81.33
2022/12/27,49.47,82.62,81.26
2022/12/28,41.86,82.24,80.69
2022/12/29,41.86,82.24,80.69
2022/12/30,44.68,79.72,78.27
2022/12/31,44.68,79.72,78.27
2023/01/01,47.42,79.84,78.44
2023/01/02,57.89,81.35,80.36
2023/01/03,62.37,82.58,81.75
2023/01/04,62.24,80.16,79.4
2023/01/05,66,80.25,79.64
2023/01/06,67,79.71,79.15
2023/01/07,66.99,80.13,79.54
2023/01/08,60.4,80.81,79.9
2023/01/09,63.46,81.06,80.25
2023/01/10,61.54,81.68,80.74
2023/01/11,56.57,81.18,80.14
2023/01/12,50.54,80.67,79.45
2023/01/13,46.32,79.62,78.22
2023/01/14,47.42,78.9,77.54
2023/01/15,51.55,79.52,78.31
2023/01/16,51.55,77.76,76.64
2023/01/17,57.14,78.1,77.13
2023/01/18,59.8,74.86,74.16
2023/01/19,58.65,74.99,74.21
2023/01/20,54.29,74.44,73.47
2023/01/21,56.86,75.21,74.32
2023/01/22,53.61,73.41,72.5
2023/01/23,48.04,71.17,70.06
2023/01/24,46.53,70.33,69.21
2023/01/25,43.27,68.77,67.51
2023/01/26,42.27,67.76,66.59
2023/01/27,39.58,65.99,64.79
2023/01/28,39.13,65.07,63.94
2023/01/29,39.56,64.04,62.96
2023/01/30,34.74,61.26,60.06
2023/01/31,34.83,60.14,59.04
2023/02/01,33.67,57.8,56.63
2023/02/02,31.52,55.76,54.65
2023/02/03,29.55,54.35,53.22
2023/02/04,33.33,55.55,54.59
2023/02/05,31.71,55.07,54.09
2023/02/06,35.11,51.71,50.92
2023/02/07,35.42,50.47,49.71
2023/02/08,34.41,51.09,50.24
2023/02/09,35.16,49.48,48.78
2023/02/10,30.77,47.74,46.88
2023/02/11,27.47,48.68,47.58
2023/02/12,29.67,47.88,46.96
2023/02/13,22.73,46.46,45.29
2023/02/14,15.66,45.87,44.44
2023/02/15,14.77,43.38,41.9
2023/02/16,14.29,42.84,41.42
2023/02/17,10.47,43.51,41.76
2023/02/18,10.84,41.44,39.88
2023/02/19,15.12,40.94,39.57
2023/02/20,18.89,39.76,38.6
2023/02/21,17.24,38.63,37.44
2023/02/22,19.77,36.97,36.01
2023/02/23,20.48,36.53,35.67
2023/02/24,18.29,34.23,33.38
2023/02/25,21.95,33.73,33.09
2023/02/26,23.38,32.89,32.4
2023/02/27,17.72,28.97,28.37
2023/02/28,13.75,26.62,25.91
2023/03/01,10,25.04,24.18
2023/03/02,10.26,23.71,22.94
2023/03/03,10.39,23.2,22.48
2023/03/04,10.53,22.76,22.08
2023/03/05,12.68,23.64,23.07
2023/03/06,9.76,22.5,21.75
2023/03/07,10.84,24.05,23.26
2023/03/08,11.11,21.13,20.6
2023/03/09,12.66,20.97,20.49
2023/03/10,11.39,21.64,21.04
2023/03/11,9.46,22.71,21.96
2023/03/12,9.46,22.27,21.55
2023/03/13,8.86,21.19,20.45
2023/03/14,9.78,21.64,20.81
2023/03/15,9.68,22.48,21.57
2023/03/16,9.2,22.21,21.33
2023/03/17,5.38,23.03,21.78
2023/03/18,5.68,24.56,23.27
2023/03/19,4.94,24,22.81
2023/03/20,5.32,22.31,21.08
2023/03/21,4.21,22.74,21.36
2023/03/22,4.35,21.72,20.49
2023/03/23,3.45,22.33,21.06
2023/03/24,5.38,22.05,20.84
2023/03/25,4.26,21.43,20.17
2023/03/26,4.49,21.91,20.69
2023/03/27,4.88,21.83,20.73
2023/03/28,4.55,21.78,20.55
2023/03/29,4.55,21.81,20.56
2023/03/30,5.68,21.52,20.38
2023/03/31,3.9,21.32,20.21
2023/04/01,1.43,20.49,19.35
2023/04/02,2.74,19.73,18.68
2023/04/03,2.33,19.44,18.22
2023/04/04,2.25,19.18,17.93
2023/04/05,5.68,19.18,18.18
2023/04/06,7.95,19.51,18.66
2023/04/07,8.05,19.51,18.67
2023/04/08,9.88,21.09,20.28
2023/04/09,10.13,20.71,19.98
2023/04/10,9.3,20.24,19.43
2023/04/11,8.14,22.49,21.44
2023/04/12,5.88,23.4,22.15
2023/04/13,7.32,23.22,22.12
2023/04/14,7.06,24,22.78
2023/04/15,7.23,23.08,21.97
2023/04/16,7.32,24.48,23.29
2023/04/17,2.35,24.68,23.1
2023/04/18,5.62,23.9,22.55
2023/04/19,4.71,22.8,21.5
2023/04/20,4.94,22,20.82
2023/04/21,5.68,23.63,22.3
2023/04/22,5.75,24.24,22.87
2023/04/23,5.68,24.68,23.29
2023/04/24,4.71,24.64,23.22
2023/04/25,6.02,23.38,22.18
2023/04/26,5.75,22.83,21.61
2023/04/27,6.17,22.89,21.76
2023/04/28,7.61,20.56,19.54
